"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519862
"http://webisa.webdatacommons.org/prov/165351519","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165351519","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165351519","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165351519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398152914"
"http://webisa.webdatacommons.org/prov/165351519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407623098"
"http://webisa.webdatacommons.org/prov/165351519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148326431"
"http://webisa.webdatacommons.org/prov/165351519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639173"
"http://webisa.webdatacommons.org/prov/165351519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165351519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
