"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302520797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115245
"http://webisa.webdatacommons.org/prov/302520797","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302520797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302520797","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63264299"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12259134"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338774148"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273444297"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356590725"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205838102"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302520797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
