"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93240837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368348
"http://webisa.webdatacommons.org/prov/93240837","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93240837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93240837","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147085454"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198985708"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199026938"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198910923"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198931960"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316486026"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198882159"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158979484"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199197059"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199061291"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198952393"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93240837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
