"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227688082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342828
"http://webisa.webdatacommons.org/prov/227688082","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/227688082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/227688082","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170135423"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309854205"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193451721"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363023700"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65316112"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402441470"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309208370"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452370180"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425649582"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370837623"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337611111"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9073055"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227688082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
