"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99963354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99963354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308114
"http://webisa.webdatacommons.org/prov/99963354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99963354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99963354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99963354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174739157"
"http://webisa.webdatacommons.org/prov/99963354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175030813"
"http://webisa.webdatacommons.org/prov/99963354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175051225"
"http://webisa.webdatacommons.org/prov/99963354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122723547"
"http://webisa.webdatacommons.org/prov/99963354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99963354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
