"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428619850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428619850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620508
"http://webisa.webdatacommons.org/prov/428619850","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428619850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428619850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428619850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229536653"
"http://webisa.webdatacommons.org/prov/428619850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429057576"
"http://webisa.webdatacommons.org/prov/428619850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115188758"
"http://webisa.webdatacommons.org/prov/428619850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139556987"
"http://webisa.webdatacommons.org/prov/428619850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428619850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
