"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169454956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490535
"http://webisa.webdatacommons.org/prov/169454956","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/169454956","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/169454956","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246649635"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164496944"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427595715"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340611346"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125849346"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149725375"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422134468"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44139503"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335447868"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261489310"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447830499"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285380413"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424205984"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226710501"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168936179"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78739744"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26827578"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344208230"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346172047"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403101935"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414104682"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344318172"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3573536"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374674622"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344476547"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314788733"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188049793"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399834148"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131798826"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399424658"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375463073"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157710836"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126906252"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114457595"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190669871"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104869476"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169454956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
