"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543005
"http://webisa.webdatacommons.org/prov/488380","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/488380","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488380","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22469776"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28879763"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425600786"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126918252"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106293442"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215166760"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92625863"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387829899"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387842762"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278246359"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372693546"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294945259"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28978027"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162593657"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367999061"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698616"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126214837"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183537924"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372561434"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69936418"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191457979"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225395232"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207975432"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169543331"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121420287"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32716972"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383379024"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74323615"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431222435"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414043691"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181565534"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23951813"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280459148"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28835662"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321976435"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64253761"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381310515"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420849452"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64304741"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53513520"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211510955"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438324995"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
