"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385755524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345048
"http://webisa.webdatacommons.org/prov/385755524","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/385755524","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/385755524","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410004798"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102641172"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332266803"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385236722"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391483306"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424170945"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337772348"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176513569"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42634258"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284463719"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/385755524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
