"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332718210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332718210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0442487
"http://webisa.webdatacommons.org/prov/332718210","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332718210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332718210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332718210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339322850"
"http://webisa.webdatacommons.org/prov/332718210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424166168"
"http://webisa.webdatacommons.org/prov/332718210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174518974"
"http://webisa.webdatacommons.org/prov/332718210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332718210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/332718210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
