"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303100265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303100265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541693
"http://webisa.webdatacommons.org/prov/303100265","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303100265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303100265","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303100265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97866868"
"http://webisa.webdatacommons.org/prov/303100265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129127433"
"http://webisa.webdatacommons.org/prov/303100265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378570485"
"http://webisa.webdatacommons.org/prov/303100265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303100265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
