"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336530731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164894
"http://webisa.webdatacommons.org/prov/336530731","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336530731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336530731","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140154457"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408680310"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216436998"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360253431"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246973408"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336530731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
