"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358176462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148246
"http://webisa.webdatacommons.org/prov/358176462","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/358176462","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/358176462","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444383135"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123331244"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402020090"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381539812"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65960321"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365019363"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295762661"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128641517"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92704571"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38346970"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227074860"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136272926"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300249562"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442584693"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281861947"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128883735"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189300073"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169239043"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431200877"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/358176462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
