"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203008053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203008053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380055
"http://webisa.webdatacommons.org/prov/203008053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203008053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203008053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203008053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279963792"
"http://webisa.webdatacommons.org/prov/203008053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22643421"
"http://webisa.webdatacommons.org/prov/203008053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250513605"
"http://webisa.webdatacommons.org/prov/203008053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23290198"
"http://webisa.webdatacommons.org/prov/203008053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/203008053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
