"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415283204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415283204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108409
"http://webisa.webdatacommons.org/prov/415283204","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/415283204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/415283204","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/415283204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369393914"
"http://webisa.webdatacommons.org/prov/415283204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68366428"
"http://webisa.webdatacommons.org/prov/415283204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323451347"
"http://webisa.webdatacommons.org/prov/415283204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/415283204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
