"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36114190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178374
"http://webisa.webdatacommons.org/prov/36114190","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/36114190","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/36114190","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289115532"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237520913"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379839886"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289121236"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289125378"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289130164"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251343447"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236656759"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434977702"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159582215"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434919646"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138181495"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434921312"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434936716"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358638270"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100305955"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092451"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149875414"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
