"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236727008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190159
"http://webisa.webdatacommons.org/prov/236727008","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236727008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/236727008","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183452886"
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390368421"
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183666328"
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183700402"
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183624240"
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236727008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
