"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105436710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169836
"http://webisa.webdatacommons.org/prov/105436710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105436710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105436710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348720192"
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398484312"
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253620448"
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343294346"
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105436710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
