"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293521856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293521856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094569
"http://webisa.webdatacommons.org/prov/293521856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293521856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293521856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293521856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407150186"
"http://webisa.webdatacommons.org/prov/293521856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80839655"
"http://webisa.webdatacommons.org/prov/293521856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81032675"
"http://webisa.webdatacommons.org/prov/293521856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293521856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
