"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42797494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272499
"http://webisa.webdatacommons.org/prov/42797494","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42797494","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/42797494","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383100792"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249366885"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382980673"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119913909"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309972317"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185781123"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429042723"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30651471"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306589594"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53925317"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437689941"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/42797494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
