"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310131974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310131974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41558
"http://webisa.webdatacommons.org/prov/310131974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310131974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310131974","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310131974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377319859"
"http://webisa.webdatacommons.org/prov/310131974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353591212"
"http://webisa.webdatacommons.org/prov/310131974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332625288"
"http://webisa.webdatacommons.org/prov/310131974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310131974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
