"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215930757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244397
"http://webisa.webdatacommons.org/prov/215930757","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/215930757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215930757","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221362469"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209567033"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36940323"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39110569"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107363135"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344338327"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245469325"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234692736"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258691592"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201796522"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39172314"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78860479"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215930757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
