"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296185733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296185733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410134
"http://webisa.webdatacommons.org/prov/296185733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296185733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296185733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296185733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304438673"
"http://webisa.webdatacommons.org/prov/296185733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113155636"
"http://webisa.webdatacommons.org/prov/296185733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91061520"
"http://webisa.webdatacommons.org/prov/296185733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296185733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/296185733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
