"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483856860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131964
"http://webisa.webdatacommons.org/prov/483856860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483856860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483856860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248336680"
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74258203"
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392531810"
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248464832"
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269653750"
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/483856860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
