"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382274049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593369
"http://webisa.webdatacommons.org/prov/382274049","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/382274049","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382274049","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345503027"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179958384"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78211366"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184273762"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320691893"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348917"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219176693"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435338734"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410777739"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439071553"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81766817"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410808670"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117897460"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57928299"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148567048"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214855818"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416281700"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124566312"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178027635"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235984075"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435366137"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129165423"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342901999"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95476640"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86352714"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108756818"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427029251"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316943247"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335384396"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304810716"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19833239"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260412493"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410753224"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287950175"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205401579"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253709295"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356042385"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403141822"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53970575"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403187534"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/382274049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
