"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215143106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555248
"http://webisa.webdatacommons.org/prov/215143106","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215143106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215143106","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32223646"
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325126379"
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269230967"
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198023812"
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/215143106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
