"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218058061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218058061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945251
"http://webisa.webdatacommons.org/prov/218058061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218058061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218058061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218058061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135750890"
"http://webisa.webdatacommons.org/prov/218058061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252041831"
"http://webisa.webdatacommons.org/prov/218058061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135067353"
"http://webisa.webdatacommons.org/prov/218058061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134813881"
"http://webisa.webdatacommons.org/prov/218058061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/218058061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
