"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79491838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246498
"http://webisa.webdatacommons.org/prov/79491838","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/79491838","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/79491838","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270592766"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123010662"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17997368"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188494640"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139518088"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398295273"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44609060"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139471249"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339952438"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149984220"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228632061"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164625060"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234894035"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51992693"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241593197"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104343552"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9721567"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33984947"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101763058"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324725445"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359870524"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282767913"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173339099"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188580517"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315756215"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173344928"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244648951"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363429482"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234534225"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186642638"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356883465"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133008923"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445559878"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356915701"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54545044"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289454036"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111662307"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155873115"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4810030"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256250055"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176265526"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360963556"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445376985"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200045289"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190771911"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47814212"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132835451"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117215439"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93803791"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203093136"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416531287"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108099692"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31186176"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93956548"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431441708"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54271091"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401501151"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10102235"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41207255"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72194599"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10098576"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199896804"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272796615"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231311039"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186063772"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334637668"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479110"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192496118"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199773182"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418996402"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141228489"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234234944"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377503843"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199731674"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224244453"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19241170"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447802895"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220819463"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259347864"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431237856"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372299562"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199703208"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210782603"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120774629"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192377699"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415064666"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382024113"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58050099"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51568966"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296315039"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151596958"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199458586"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454244809"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126515338"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20349180"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15153608"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183593289"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337699315"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137077539"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357929194"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74912085"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453035652"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192051391"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230169240"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201361368"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106691696"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316755402"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389330638"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166044184"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410437730"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46382149"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55679276"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30786070"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95391587"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336998313"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191968320"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420847042"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283820728"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291910051"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55414009"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19572007"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30740996"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275651144"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91993521"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420716816"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125765525"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417344001"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194460680"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402922976"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112304227"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218396092"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222437712"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233305581"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/79491838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
