"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426868246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426868246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111172
"http://webisa.webdatacommons.org/prov/426868246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/426868246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426868246","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/426868246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23693369"
"http://webisa.webdatacommons.org/prov/426868246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161129331"
"http://webisa.webdatacommons.org/prov/426868246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279045838"
"http://webisa.webdatacommons.org/prov/426868246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279201465"
"http://webisa.webdatacommons.org/prov/426868246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/426868246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
