"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398445410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385614
"http://webisa.webdatacommons.org/prov/398445410","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/398445410","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398445410","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180416113"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452412852"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133303374"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237113797"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181031421"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38159022"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/398445410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
