"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255070832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149961
"http://webisa.webdatacommons.org/prov/255070832","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/255070832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255070832","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178648580"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179345927"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179393179"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225179135"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178705811"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178717328"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178796708"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179077518"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326521474"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178321480"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178324640"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405506435"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179198525"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21862180"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179225238"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178199576"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179297477"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/255070832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
