"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337050742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0771145
"http://webisa.webdatacommons.org/prov/337050742","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/337050742","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337050742","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325224950"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38941079"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51572440"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201535987"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75935193"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138334863"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110188046"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169329848"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138440539"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376101672"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179023831"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337050742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
