"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221726143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197423
"http://webisa.webdatacommons.org/prov/221726143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221726143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/221726143","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47060514"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417359682"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120572434"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109729"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48677675"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43236193"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/221726143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
