"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450770144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450770144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460702
"http://webisa.webdatacommons.org/prov/450770144","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450770144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450770144","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450770144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53929301"
"http://webisa.webdatacommons.org/prov/450770144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125737280"
"http://webisa.webdatacommons.org/prov/450770144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5158774"
"http://webisa.webdatacommons.org/prov/450770144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450770144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
