"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514834390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122589
"http://webisa.webdatacommons.org/prov/514834390","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/514834390","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/514834390","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121407830"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120875577"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193734682"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193182565"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359954163"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55193133"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271753073"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18966629"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514834390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
