"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370102583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276858
"http://webisa.webdatacommons.org/prov/370102583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370102583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370102583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342909089"
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311633035"
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370085583"
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335599069"
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/370102583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
