"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458249255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458249255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21004
"http://webisa.webdatacommons.org/prov/458249255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/458249255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/458249255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/458249255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420224160"
"http://webisa.webdatacommons.org/prov/458249255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299486388"
"http://webisa.webdatacommons.org/prov/458249255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272601902"
"http://webisa.webdatacommons.org/prov/458249255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458249255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/458249255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
