"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170896680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599691
"http://webisa.webdatacommons.org/prov/170896680","http://webisa.webdatacommons.org/ontology#hasFrequency",552
"http://webisa.webdatacommons.org/prov/170896680","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/170896680","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90809186"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173631050"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435871192"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182801446"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353760989"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284069285"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411982329"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90995677"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40256378"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194040134"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266718096"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163592306"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369958493"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12498451"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116031782"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32647420"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183059548"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362003886"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362009713"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204246989"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174152740"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116246579"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163794274"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447968204"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16381733"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24724767"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644072"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436806550"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247293960"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448026767"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32687045"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107512738"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402987945"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448148264"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345372653"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316902448"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183635711"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600943"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47106057"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267108951"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345432976"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91665459"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36236780"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403100503"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293649319"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212688164"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35473002"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125282662"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42680301"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345639239"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403250331"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426805046"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116797343"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345680365"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370748288"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10782731"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258648390"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414792802"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108021850"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117139178"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248278715"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37101755"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195085215"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205327639"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334684982"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174804874"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437738151"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224359993"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37119373"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371227384"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48505255"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213730774"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134224079"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213753944"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300334326"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204344151"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165320233"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21381162"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334877390"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249164388"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19593303"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24917994"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125824150"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134467772"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259349165"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2593546"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371732114"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438164964"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249447272"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285943825"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380823662"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249463872"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174978139"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438232117"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371763918"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2495240"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328855443"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335322760"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380893673"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100578137"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268330022"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335329278"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37188963"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2945038"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19630912"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49317942"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175047523"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363307534"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268483070"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185239213"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35633005"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25006065"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57535962"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42848246"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283558"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215021799"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356790609"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175358148"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275809047"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363448498"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108960434"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196539380"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363504978"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363518055"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381195945"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206261733"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101129954"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109014316"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381266902"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276079650"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126796972"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951373"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145710865"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336753569"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101382659"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347521343"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428982896"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109133554"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136544451"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2950767"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109232425"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373007464"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215845100"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286325"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58541495"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175853527"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347905594"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276377291"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226762613"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216001754"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22700297"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58617119"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186152929"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276643571"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451217672"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58764546"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348201265"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393214686"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364137373"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287147524"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364226202"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295270997"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440319707"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12706891"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287201756"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119658369"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295374767"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119720536"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227346934"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59004111"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197911387"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216536945"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137083350"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364539875"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17668004"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227594732"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227600414"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364752580"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295464850"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92377653"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147157709"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198314869"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440880463"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216835590"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120071851"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227766874"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69412867"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440904198"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120155059"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147620110"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69615552"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120466927"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374494307"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317529397"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157080470"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228097332"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50124397"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147967784"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317554993"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278000132"
"http://webisa.webdatacommons.org/prov/170896680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120689795"
