"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113607124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6335
"http://webisa.webdatacommons.org/prov/113607124","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/113607124","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113607124","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242830484"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414607475"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245700622"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28548929"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28496174"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36615763"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288803526"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28497269"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434984651"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245407292"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34624424"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34273651"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433586301"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449492069"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132912929"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69147381"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401251421"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150649899"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58730840"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440839777"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153981872"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28443001"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36675058"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190360211"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121433946"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381661874"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36801110"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341682738"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414705719"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276850073"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28467084"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78147819"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405451345"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36576993"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28534341"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143973193"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152936740"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113607124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
