"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48710488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48710488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22873
"http://webisa.webdatacommons.org/prov/48710488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48710488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48710488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48710488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447427228"
"http://webisa.webdatacommons.org/prov/48710488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254061941"
"http://webisa.webdatacommons.org/prov/48710488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644216"
"http://webisa.webdatacommons.org/prov/48710488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/48710488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
