"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472559785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329071
"http://webisa.webdatacommons.org/prov/472559785","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/472559785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472559785","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172820604"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48218261"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367244057"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260847580"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227542858"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151011456"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90588620"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93218965"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90944933"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354192555"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472559785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
