"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403507764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0915309
"http://webisa.webdatacommons.org/prov/403507764","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/403507764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403507764","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257219596"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171902663"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78789099"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132904768"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250051400"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433751320"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305553625"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448026912"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92952869"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/403507764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
