"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10109046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188884
"http://webisa.webdatacommons.org/prov/10109046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10109046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10109046","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125175373"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109537122"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157068294"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234341753"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380803934"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225643755"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297296217"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210452733"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/10109046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
