"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298996534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271831
"http://webisa.webdatacommons.org/prov/298996534","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/298996534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298996534","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11103142"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195881231"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233984746"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327019329"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188829514"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395827855"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392084362"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107109075"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108708349"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215171927"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215899140"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245255954"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127227040"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232488961"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298996534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
