"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32613924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32613924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645887
"http://webisa.webdatacommons.org/prov/32613924","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32613924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32613924","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32613924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426152620"
"http://webisa.webdatacommons.org/prov/32613924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178379564"
"http://webisa.webdatacommons.org/prov/32613924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456478588"
"http://webisa.webdatacommons.org/prov/32613924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245573117"
"http://webisa.webdatacommons.org/prov/32613924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32613924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
