"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158754926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35248
"http://webisa.webdatacommons.org/prov/158754926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158754926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158754926","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316915127"
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261087745"
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48646543"
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48568041"
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245682165"
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158754926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
