"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483075573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806431
"http://webisa.webdatacommons.org/prov/483075573","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483075573","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483075573","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95945601"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84111028"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455118285"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154955041"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408322581"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82681949"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861095"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483075573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
