"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400982479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136207
"http://webisa.webdatacommons.org/prov/400982479","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/400982479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400982479","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231135648"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413009182"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441191090"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368142496"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185709818"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298072119"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412932093"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269547368"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167324010"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92442333"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135889904"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273414598"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332776635"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/400982479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
