"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336723275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336723275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0837937
"http://webisa.webdatacommons.org/prov/336723275","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336723275","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336723275","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336723275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332863452"
"http://webisa.webdatacommons.org/prov/336723275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72984086"
"http://webisa.webdatacommons.org/prov/336723275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332942919"
"http://webisa.webdatacommons.org/prov/336723275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72577080"
"http://webisa.webdatacommons.org/prov/336723275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336723275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
