"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2651983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193314
"http://webisa.webdatacommons.org/prov/2651983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/2651983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2651983","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156389033"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25889075"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47648098"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165532503"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299708310"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299454638"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2651983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
