"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cinnamon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_raisin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_anchovy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_anise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/chili_pepper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/star_anise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_frankincense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_molasses_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_cardamom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_dill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/fresh_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_oregano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_vanilla_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_phenylalanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/white_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_floral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_aromatic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_coriander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_juniper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_peppermint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_cumin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_alkyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_benzyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_phenol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_phenyl_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_sulfur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_bottle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_carrot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_coffee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_orange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_sage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_toluene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_chile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_leaf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_wine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_hop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_nitrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_benzene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_bay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_propane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/soy_sauce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_basmati_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_mixture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_heterocyclic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_citrus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_garlic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_chili_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_clove_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_cilantro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_lemon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_spice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
"http://webisa.webdatacommons.org/concept/_grapefruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aromatic_"
