"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422399121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422399121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230423
"http://webisa.webdatacommons.org/prov/422399121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422399121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422399121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422399121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294082661"
"http://webisa.webdatacommons.org/prov/422399121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290915417"
"http://webisa.webdatacommons.org/prov/422399121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261685768"
"http://webisa.webdatacommons.org/prov/422399121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379953795"
"http://webisa.webdatacommons.org/prov/422399121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/422399121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
