"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7553696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7553696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250657
"http://webisa.webdatacommons.org/prov/7553696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/7553696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7553696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7553696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405908625"
"http://webisa.webdatacommons.org/prov/7553696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369289840"
"http://webisa.webdatacommons.org/prov/7553696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224908842"
"http://webisa.webdatacommons.org/prov/7553696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7553696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7553696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
