"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368462126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368462126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0340071
"http://webisa.webdatacommons.org/prov/368462126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368462126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368462126","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368462126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251679662"
"http://webisa.webdatacommons.org/prov/368462126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247961205"
"http://webisa.webdatacommons.org/prov/368462126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305478321"
"http://webisa.webdatacommons.org/prov/368462126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368462126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
