"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171925257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171925257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165506
"http://webisa.webdatacommons.org/prov/171925257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/171925257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/171925257","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/171925257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400514552"
"http://webisa.webdatacommons.org/prov/171925257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199928172"
"http://webisa.webdatacommons.org/prov/171925257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172910174"
"http://webisa.webdatacommons.org/prov/171925257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/171925257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
