"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452496539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31243
"http://webisa.webdatacommons.org/prov/452496539","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/452496539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452496539","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344619437"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246531749"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297555113"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233923580"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406287130"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312724993"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271649101"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110621893"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12148726"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94272662"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452496539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
