"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265575009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265575009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104707
"http://webisa.webdatacommons.org/prov/265575009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265575009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265575009","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/265575009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99083288"
"http://webisa.webdatacommons.org/prov/265575009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156200002"
"http://webisa.webdatacommons.org/prov/265575009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158077337"
"http://webisa.webdatacommons.org/prov/265575009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265575009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
