"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156861325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0655236
"http://webisa.webdatacommons.org/prov/156861325","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156861325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156861325","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307641092"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333155430"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452302349"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80883480"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227781188"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306054871"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/156861325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
