"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151184620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379024
"http://webisa.webdatacommons.org/prov/151184620","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/151184620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151184620","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248878"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37861075"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46548737"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369580393"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369650842"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391859912"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234804165"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345029377"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402680498"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120935748"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150604871"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150612501"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171501239"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272357764"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150653428"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151184620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
