"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346198154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670571
"http://webisa.webdatacommons.org/prov/346198154","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/346198154","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/346198154","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350936078"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20357832"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6859367"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209185760"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410484708"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4929050"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419711922"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133556787"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61676574"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388049299"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262180382"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122190760"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179402182"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84336976"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295827420"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388448903"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173497889"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19401051"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410450228"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178761389"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223795061"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316982409"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93321319"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291336741"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70683062"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363351682"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452609638"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100300451"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286997810"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205299538"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287061448"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377624037"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269065870"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373594865"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431335771"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118141198"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287362577"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424630612"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383676511"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77283127"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210591199"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70502434"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220339485"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207947696"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199624298"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234974608"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405894051"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231266430"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305184192"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406054361"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105974555"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225823734"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311282398"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277731003"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296505259"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14704877"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411526566"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225141522"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69658039"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137469808"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408718138"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181078336"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134059913"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10514077"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279376240"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97344531"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289301625"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76158619"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389084964"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165349860"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49537221"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346198154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
