"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387838061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469557
"http://webisa.webdatacommons.org/prov/387838061","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/387838061","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/387838061","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196549609"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235486769"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446791656"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193039966"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88947786"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285192309"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446290828"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89011847"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44976122"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148522705"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418979213"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447013597"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434619149"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152568210"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281107482"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98530548"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233221902"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50144034"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152740588"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67716268"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441438006"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387466247"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408065"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202006343"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145015025"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176954323"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68497126"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104607781"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387838061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
