"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92013203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24872
"http://webisa.webdatacommons.org/prov/92013203","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/92013203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92013203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198738915"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434659020"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198766114"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166552413"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311489614"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408563135"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142034461"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160613208"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267192613"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413319477"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92013203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
