"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429806239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429806239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29326
"http://webisa.webdatacommons.org/prov/429806239","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/429806239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429806239","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429806239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321310834"
"http://webisa.webdatacommons.org/prov/429806239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375814682"
"http://webisa.webdatacommons.org/prov/429806239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305556394"
"http://webisa.webdatacommons.org/prov/429806239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375962039"
"http://webisa.webdatacommons.org/prov/429806239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429806239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
