"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210149979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341341
"http://webisa.webdatacommons.org/prov/210149979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210149979","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/210149979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351911923"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86960909"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446810694"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233125130"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271502456"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428594939"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428594940"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/210149979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
